﻿id,Summary,Owner,Type,Priority,Milestone,Component
832,IMPORTANT: Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
833,VERY IMPORTANT:  Corrected HF radials 4D-Var Operator,,bug,major,Release ROMS/TOMS 3.8,Adjoint
834,IMPORTANT:  Corrected obs_write.F and other files.,,bug,major,Release ROMS/TOMS 3.8,Nonlinear
835,Trouble in time-averaged output NetCDF files,,bug,major,Release ROMS/TOMS 3.8,Nonlinear
836,Small Corrections,,bug,major,Release ROMS/TOMS 3.8,Nonlinear
837,Updated Copyright 2002-2020,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
838,Tagged latest respository version as ROMS 3.8,,release,major,Release ROMS/TOMS 3.8,Nonlinear
839,VERY IMPORTANT: Tracer Advection Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
840,IMPORTANT: Updated ROMS test repository,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
841,Corrected bug in contact.m,,bug,major,Release ROMS/TOMS 3.9,Matlab
842,VERY IMPORTANT: Corrected bug in MPDATA,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
843,Subscript out of bounds on river tracer source when using HSIMT,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
844,IMPORTANT:  Some enhacements,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
845,Tracer advection settings,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
846,"IMPORTANT:  Corrected ad_step3d_t.F, tl_step3d_t.F, and rp_step3d_t.F",,bug,major,Release ROMS/TOMS 3.9,Adjoint
847,VERY IMPORTANT: Corrected issues with 4D-Var weak constraint,,bug,major,Release ROMS/TOMS 3.9,Adjoint
848,VERY IMPORTANT:  Corrected bugs in tracer advection,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
849,Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
851,VERY IMPORTANT:  Consolidating Research Repositories with Released Version,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
852,VERY IMPORTANT: Several Improvements,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
853,Updated def_state.F,,defect,major,Release ROMS/TOMS 3.9,Nonlinear
854,VERY IMPORTANT: 4D-Var Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Adjoint
855,IMPORTANT: Fixed makefile for Linux with old linkers,,defect,major,Release ROMS/TOMS 3.9,Nonlinear
856,Update for mixed precision computations,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
857,Using increment as subroutine and variable and other updates,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
858,Consolidating public release with research branches,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
860,VERY IMPORTANT: Point Sources Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
861,VERY IMPORTANT:  Accelerating nested applications with refinement,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
862,"IMPORTANT: Split 4D-Var algorithms, Phase I",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
863,Size of characters in mod_netcdf.F,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
864,IMPORTANT: Corrected bug in LwSrc,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
865,"IMPORTANT: Split 4D-Var algorithms, Phase II",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
866,Missing Drivers directory makefile macros,,bug,major,Release ROMS/TOMS 3.9,Adjoint
867,Impotant: Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
868,IMPORTANT: BIO_FENNEL Ecosystem Model Updated,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
869,"IMPORTANT: Split 4D-Var algorithms, Phase III",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
870,CLARIFICATION: Surface net freshwater flux,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
873,VERY IMPORTANT: Corrected usage of DIURNAL_SRFLUX in 4D-Var,,bug,major,Release ROMS/TOMS 3.9,Adjoint
874,IMPORTANT: Usage of __FILE__ macro,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
875,IMPORTANT: Compiling ROMS with CMake,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
876,IMPORTANT: Compiling ROMS with CMake without ecbuild,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
877,Updated Copyright 2002-2021,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
878,Tagged latest respository version as ROMS 3.9,,release,major,Release ROMS/TOMS 4.0,Nonlinear
879,IMPORTANT: Added several Matlab scripts to manipulate grids,,upgrade,major,Matlab Processing Scripts,Matlab
880,IMPORTANT: Updated several routines for nesting,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
881,IMPORTANT: Corrected bug in v2dbc_im.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
882,Added option to build and make configuration scripts to use mpiifort,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
883,Updated ESM configuration files,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
884,VERY IMPORTANT: Developments with Parallel I/O (PIO) library,,upgrade,major,Release ROMS/TOMS 4.0,Parallelism
885,IMPORTANT: Update to Parallel I/O (PIO),,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
886,IMPORTANT: Corrected bug in def_state.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
887,Important: Enhancements and Corrections,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
888,VERY IMPORTANT: Model Coupling with the ESMF/NUOPC Library,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
889,Added missing subroutine arguments for def_tides.F and wrt_tides.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
890,Important: Updated ROMS interpolation Object,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
891,VERY IMPORTANT:  Removed Lib and Waves from repository,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
892,VERY IMPORTANT: doxygen source code browser,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
893,IMPORTANT: Removed I/O related GOTOs,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
894,IMPORTANT: Updated 4D-Var observation operator,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
895,IMPORTANT: 4D-Var observation operator - observation depths,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
896,VERY IMPORTANT: Adding Tide Generating Forces (TGF),,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
897,VERY IMPORTANT:  Adding ROMS-JEDI driver and Refactoring Modules,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
899,Important: Corrected typo in mod_arrays.F and other code documentation,,defect,major,Release ROMS/TOMS 4.0,Nonlinear
900,Multi-file option in time-averaging output files,,defect,major,Release ROMS/TOMS 4.0,Nonlinear
902,VERY IMPORTANT: Updated I/O processing with the PIO library,,defect,major,Release ROMS/TOMS 4.0,Nonlinear
903,VERY IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
904,Updated Copyright 2002-2022,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
905,VERY IMPORTANT: Enhanced Point Sources/Sinks Forcing,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
906,IMPORTANT: Corrected structure syntax in equilibrium_tide.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
909,Tagged latest respository version as ROMS 4.0,,release,major,Release ROMS/TOMS 4.0,Nonlinear
910,VERY IMPORTANT: ROMS Metadata Overhaul,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
911,IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
913,VERY IMPORTANT: gfortran issues,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
914,VERY IMPORTANT: ROMS compiling with MAKE Revisited,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
915,VERY IMPORTANT: corrected bug when defining depth arrays in output NetCDF files,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
916,VERY IMPORTANT:  Update WRF ESMF/NUOPC cap module,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
917,Corrected minor typos and bugs,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
918,VERY IMPORTANT: Updated ROMS and WRF NUOPC cap modules,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
919,IMPORTANT: Corrected bug in the implementation of the LwSrc option,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
920,IMPORTANT: Corrected few typos and updated nesting.F,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
921,Minor correction to close_io.F and set_contact.F,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
922,Added several new Matlab Scripts,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
924,Upated io_type error message,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
925,VERY IMPORTANT: Updated nesting connetivity tool contact.m,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
926,IMPORTANT: Corrected couple of bugs,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
927,IMPORTANT: Adjoint I/O update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
928,Updated yaml_parser.F module,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
929,Updated Copyright to 2002-2023,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
930,Minor Miscelaneous Update,,request,major,Release ROMS/TOMS 4.1,Nonlinear
931,VERY IMPORTANT: corrected bug in ATM_PRESS term for shallow-water applications,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
932,IMPORTANT: Update arguments to intrisic function PACK,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
933,Updated several Matlab scripts,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
934,Added new module get_env.F,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
936,IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
938,VERY IMPORTANT: Update CMake and corrected bug,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
939,Tagged latest respository version as ROMS 4.1,,release,major,Release ROMS/TOMS 4.1,Nonlinear
940,Important: Corrected the state indices counters,,bug,major,Release ROMS/TOMS 4.2,Nonlinear
941,VERY IMPORTANT: Consolidation and refactoring of ROMS repositories to GitHub,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
942,IMPORTANT: Condolidation and refactoring due to the sea-ice model,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
943,IMPORTANT: Condolidation and refactoring due to new 2D Kernels and WEC,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
944,IMPORTANT: Additional Condolidation and refactoring due to new 2D Kernel,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
945,IMPORTANT: Updated ROMS test repository,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
948,IMPORTANT: Updated ROMS standard input files and build script,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
949,Updated Matlab Repository,,upgrade,major,Release ROMS/TOMS 4.2,Matlab
950,VERY IMPORTANT: Refactoring of output fields into NetCDF files,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
951,"IMPORTANT: Option VAR_RHO_2D in the TLM, RPM, and ADM",,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
952,VERY IMPORTANT:  CMake build scripts and OUTPUT_STATS,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
953,VERY IMPORTANT: ROMS GitHub Transition,,release,major,Release ROMS/TOMS 4.2,Nonlinear
955,IMPORTANT: Refactored state vector indices,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
956,Important: Added YAML Parser Test,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
958,Important: Updated ROMS standalone NUOPC cap for the UFS,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
959,Important: Upated CMEPS NUOPC cap module,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
962,Important: Modeling 4D-Var Background Standard Deviation,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
963,IMPORTANT: Updated ROMS Native Ice Model and added a Test Case,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
964,VERY IMPORTANT: Wind Minus Current revisited during ESMF coupling,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
965,IMPORTANT: Writing Rotated winds to History and Quicksave files,,defect,major,Release ROMS/TOMS 4.2,Nonlinear
27,change to mod_ncparam.F broke my ROMS_APPLICATION ?= WAKE case,arango,bug,critical,Release ROMS/TOMS 3.1,Nonlinear
30,Memory Leak in the Lanczos Algorithm,arango,bug,critical,Adjoint Based Algorithms,Adjoint
96,Bug in inp_par.F for sediment runs with no cohesive sediment,arango,bug,critical,Release ROMS/TOMS 3.1,Nonlinear
449,Floating point exceptions related to GLS_MIXING and PERFECT_RESTART,arango,bug,critical,Release ROMS/TOMS 3.4,Nonlinear
671,A small bug in mod_boundary.F,arango,bug,critical,Adjoint Based Algorithms,Adjoint
4,Waves compilation problem,arango,defect,blocker,Release ROMS/TOMS 3.1,component1
