﻿__group__,ticket,summary,component,status,resolution,version,type,priority,reporter,owner,modified,_time,_owner
Release ROMS/TOMS 3.4,404,Wrong angle in radiation_stress,Nonlinear,closed,Fixed,3.4,bug,major,mathieu,arango,2010-02-05T17:17:29Z,15:03:49Z,arango
Release ROMS/TOMS 3.4,405,Momentun and tracer equations diagnostic terms revisited,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2010-02-04T21:34:58Z,21:13:44Z,arango
Release ROMS/TOMS 3.4,403,Bug in ini_hmixcoef.F,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-01-27T21:30:00Z,21:08:45Z,arango
Release ROMS/TOMS 3.4,402,Input NetCDF files for BIO_TOY test case,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2010-01-25T15:01:35Z,05:36:37Z,arango
Release ROMS/TOMS 3.4,401,River runoff metadata typo in sediment_var.h,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-01-11T19:35:11Z,19:27:30Z,arango
Release ROMS/TOMS 3.4,400,Corrected typo in varinfo.dat (sand_north_ variable),Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-01-10T17:25:15Z,17:17:14Z,arango
Release ROMS/TOMS 3.4,396,Tagged latest repository version as ROMS 3.3,Release,closed,Done,3.4,release,major,arango,arango,2009-12-29T22:43:42Z,22:42:19Z,arango
Release ROMS/TOMS 3.3,395,Updated CYGWIN-ifort.mk,Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-12-26T20:49:09Z,20:45:59Z,arango
Release ROMS/TOMS 3.3,393,Corrected bug in sediment metadata,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-12-21T08:32:43Z,08:30:12Z,arango
Release ROMS/TOMS 3.3,392,Cleaned repository and updated Copyright header,Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-12-20T17:41:02Z,17:22:36Z,arango
Release ROMS/TOMS 3.3,391,Override of DU_avg1 and DV_avg1 when using UV_PSOURCE,Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-12-20T16:12:08Z,16:07:25Z,arango
Release ROMS/TOMS 3.3,390,Added new output variables to ocean.in and stations.in,Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-12-20T02:47:30Z,02:40:59Z,arango
Release ROMS/TOMS 3.3,388,"Generalized coupled biology and sediment models interface, final phase",Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-12-18T22:48:18Z,21:31:42Z,arango
Release ROMS/TOMS 3.3,386,Input parameters scripts and the KEYWORD,Nonlinear,closed,Fixed,3.3,defect,major,arango,arango,2009-12-12T17:10:43Z,17:00:47Z,arango
Release ROMS/TOMS 3.3,385,Bug in def_rst.F for perfect restart in 2D configurations,Nonlinear,closed,Fixed,3.3,bug,major,jcwarner,arango,2009-12-12T05:21:21Z,04:51:39Z,arango
Release ROMS/TOMS 3.3,383,Miscelaneous bugs,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-12-11T22:26:37Z,21:45:18Z,arango
Release ROMS/TOMS 3.3,377,make bug on cygwin,Nonlinear,closed,Fixed,3.3,bug,major,jcwarner,arango,2009-12-10T19:38:21Z,18:43:26Z,arango
Release ROMS/TOMS 3.3,381,Corrected bug in ini_hmixcoef.F,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-12-09T19:32:01Z,19:28:11Z,arango
Release ROMS/TOMS 3.3,380,Operations on uninitialized data in NETCDF_GET_FVAR_1D,Nonlinear,closed,Fixed,3.3,bug,major,m.hadfield,arango,2009-12-08T02:00:02Z,22:21:11Z,arango
Release ROMS/TOMS 3.3,378,SOURCE(ng)%Ltracer and SOURCE(ng)%Lsrc,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-12-07T19:08:47Z,18:59:51Z,arango
Release ROMS/TOMS 3.3,376,IMPORTANT: New parameters in input script files,Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-12-03T21:13:30Z,20:11:40Z,arango
Release ROMS/TOMS 3.3,375,Generalized coupled biology and sediment models interface,Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-11-25T21:55:26Z,19:31:05Z,arango
Release ROMS/TOMS 3.3,374,WARNING: Corrected BUG in scale_factor attribute for input NetCDF files,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-11-18T21:56:21Z,21:39:42Z,arango
Release ROMS/TOMS 3.3,369,Added new scripts to clean blank spaces and report tags,Nonlinear,closed,Done,3.3,upgrade,minor,arango,arango,2009-10-06T21:27:50Z,21:24:47Z,arango
Release ROMS/TOMS 3.3,367,Updated get_ngfld.F and get_ngfldr.F,Nonlinear,closed,Done,3.3,upgrade,minor,arango,arango,2009-10-01T21:19:44Z,21:16:03Z,arango
Release ROMS/TOMS 3.3,366,Update the MCT Library to version 2.6.0,Coupling,closed,Done,3.3,upgrade,minor,arango,arango,2009-10-01T21:06:49Z,20:34:09Z,arango
Release ROMS/TOMS 3.3,363,Corrected a bug in get_cycle.F when processing timeless variables,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-09-18T21:14:31Z,21:09:59Z,arango
Release ROMS/TOMS 3.3,361,Corrected standard ouput error,Nonlinear,closed,Fixed,3.3,bug,minor,arango,arango,2009-09-16T21:14:33Z,21:08:57Z,arango
Release ROMS/TOMS 3.3,360,New Biology and Sediment sub-directories,Nonlinear,closed,Done,3.3,request,major,arango,arango,2009-09-11T19:16:39Z,18:20:57Z,arango
Release ROMS/TOMS 3.3,359,Corrected bug in nf_fread2d_bry and nf_fread3d_bry,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-09-07T19:59:17Z,19:56:11Z,arango
Release ROMS/TOMS 3.3,358,Expanded use of add_offset and scale_factor,Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-09-05T00:51:03Z,20:21:50Z,arango
Release ROMS/TOMS 3.3,357,pCO2 units are wrong in varinfo.dat,Nonlinear,closed,Fixed,3.3,bug,minor,wilkin,arango,2009-09-04T20:06:24Z,13:45:24Z,arango
Release ROMS/TOMS 3.3,356,Added capability to process the add_offset attribute in input NetCDF files,Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-09-02T21:35:27Z,21:28:20Z,arango
Release ROMS/TOMS 3.3,353,Failure from wrt_stations.F when LdefSTA is false.,Nonlinear,closed,Fixed,3.3,bug,major,kate,arango,2009-09-02T21:02:42Z,01:06:59Z,arango
Release ROMS/TOMS 3.3,350,set_data: subscript out of range,Nonlinear,closed,Fixed,3.3,bug,major,kate,arango,2009-08-20T22:37:52Z,17:32:20Z,arango
Release ROMS/TOMS 3.3,348,Added metadata logic for sediment tracers boundaries,Nonlinear,closed,Done,3.3,request,minor,arango,arango,2009-08-14T18:43:41Z,18:40:59Z,arango
Release ROMS/TOMS 3.3,347,Correct small bug in step_floats.F for isobaric/geopotential floats,Nonlinear,closed,Fixed,3.3,bug,minor,arango,arango,2009-08-11T20:59:20Z,20:55:13Z,arango
Release ROMS/TOMS 3.3,346,Corrected parallel bugs in ana_psource.h,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-08-11T19:52:24Z,19:53:32Z,arango
Release ROMS/TOMS 3.3,344,Corrected release of Lagrangian drifters and parallel bug,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-08-07T04:59:27Z,04:54:59Z,arango
Release ROMS/TOMS 3.3,340,Corrected bug in quadratic bottom stress for ice cavitiies,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-07-24T18:56:17Z,04:41:28Z,arango
Release ROMS/TOMS 3.3,339,Incorrect logic in get_ngfld,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-07-16T18:59:34Z,18:44:09Z,arango
Release ROMS/TOMS 3.3,335,Corrected typo in npzd_iron.in,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-07-10T20:37:05Z,20:33:44Z,arango
Release ROMS/TOMS 3.3,332,"Update to makefile, build and compilation scripts",Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-07-09T03:18:13Z,03:12:18Z,arango
Release ROMS/TOMS 3.3,330,Ligth formulation in ROMS biology models,Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-07-07T21:09:27Z,20:18:20Z,arango
Release ROMS/TOMS 3.3,329,Horizontal diffusion of tracer perturbation,Nonlinear,closed,Done,3.3,upgrade,minor,arango,arango,2009-07-07T21:08:26Z,19:42:28Z,arango
Release ROMS/TOMS 3.3,326,Missing defined token in globaldefs.h,Nonlinear,closed,Fixed,3.3,bug,trivial,arango,arango,2009-06-30T21:34:45Z,21:30:04Z,arango
Release ROMS/TOMS 3.3,323,sediment restart,Nonlinear,closed,WorksForMe,3.3,bug,major,jcwarner,arango,2009-06-25T19:41:03Z,02:30:24Z,arango
Release ROMS/TOMS 3.3,321,Problem with Lfloats == F,Nonlinear,closed,Fixed,3.3,bug,minor,mathieu,arango,2009-06-24T16:09:02Z,15:38:41Z,arango
Release ROMS/TOMS 3.3,319,tiny def_info bug,Nonlinear,closed,WorksForMe,3.3,bug,minor,kate,arango,2009-06-02T20:02:01Z,00:28:35Z,arango
Release ROMS/TOMS 3.3,317,extra ) in set_data.F line 729,Nonlinear,closed,Fixed,3.3,bug,minor,sspagnol,arango,2009-06-02T19:42:07Z,00:38:50Z,arango
Release ROMS/TOMS 3.3,314,wet_dry v2dbc,Nonlinear,closed,Fixed,3.3,bug,major,jcwarner,arango,2009-04-17T20:00:23Z,20:53:42Z,arango
Release ROMS/TOMS 3.3,313,"WET_DRY problem for Vstretching=2,3 in set_scoord.F",Nonlinear,closed,Fixed,3.3,bug,major,rsignell,arango,2009-04-17T19:43:15Z,14:57:30Z,arango
Release ROMS/TOMS 3.3,312,makefile rules for NEC SXF90 compiler,Nonlinear,closed,Done,3.3,upgrade,minor,arango,arango,2009-04-09T18:37:56Z,18:31:22Z,arango
Release ROMS/TOMS 3.3,309,Sediment bottom properties initial conditions logic,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-04-09T16:31:15Z,16:26:06Z,arango
Release ROMS/TOMS 3.3,308,WET_DRY free-surface boundary data,Nonlinear,closed,Fixed,3.3,defect,major,jcwarner,arango,2009-04-09T15:34:09Z,12:38:59Z,arango
Release ROMS/TOMS 3.3,306,Corrected typo in prsgrd31,Nonlinear,closed,Fixed,3.3,bug,major,arango,arango,2009-03-26T02:00:14Z,01:52:50Z,arango
Release ROMS/TOMS 3.3,305,Tagged latest repository version as ROMS 3.2,Nonlinear,closed,Done,3.3,upgrade,major,arango,arango,2009-03-25T21:25:06Z,21:08:34Z,arango
Release ROMS/TOMS 3.2,303,Surface atmospheric pressure forcing,Nonlinear,closed,Done,3.2,upgrade,major,arango,arango,2009-03-25T20:11:37Z,19:58:43Z,arango
Release ROMS/TOMS 3.2,300,Correction to NAT check,Nonlinear,closed,Fixed,3.2,bug,minor,m.hadfield,arango,2009-03-24T22:55:04Z,20:23:15Z,arango
Release ROMS/TOMS 3.2,299,"""Illegal model configuration"" message when input file missing",Nonlinear,closed,Fixed,3.2,bug,minor,m.hadfield,arango,2009-03-13T15:27:03Z,03:51:50Z,arango
Release ROMS/TOMS 3.2,298,Need to set critical depth (hc) for other transformations,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2009-03-13T03:39:28Z,03:36:52Z,arango
Release ROMS/TOMS 3.2,297,netcdf fill value for wetdry,Nonlinear,closed,Fixed,3.2,bug,major,jcwarner,arango,2009-03-12T00:42:45Z,21:06:55Z,arango
Release ROMS/TOMS 3.2,290,Renaned BIO_FASHAM to BIO_FENNEL,Nonlinear,closed,Done,3.2,request,minor,arango,arango,2009-03-11T07:47:20Z,23:12:40Z,arango
Release ROMS/TOMS 3.2,293,Missing declaration in mod_fourdvar.F,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2009-03-08T22:53:55Z,20:44:15Z,arango
Release ROMS/TOMS 3.2,292,Round-off problems in netcdf_check_var,Nonlinear,closed,Fixed,3.2,defect,major,arango,arango,2009-03-08T19:27:10Z,19:16:23Z,arango
Release ROMS/TOMS 3.2,291,Corrected bug in sed_settling.F,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2009-03-08T17:53:54Z,17:50:03Z,arango
Release ROMS/TOMS 3.2,289,Terrain-following vertical coordinate overhaul,Nonlinear,closed,Done,3.2,upgrade,major,arango,arango,2009-03-06T04:51:21Z,04:27:47Z,arango
Release ROMS/TOMS 3.2,287,Updated EcoSim vertical sinking,Nonlinear,closed,Done,3.2,upgrade,major,arango,arango,2009-03-02T18:06:55Z,17:58:24Z,arango
Release ROMS/TOMS 3.2,285,CF-1.0 Compliance,Nonlinear,closed,Done,3.2,request,minor,crode1968,arango,2009-03-01T21:24:19Z,10:15:01Z,arango
Release ROMS/TOMS 3.2,286,_FillValue and side effects,Nonlinear,closed,WorksForMe,3.2,defect,minor,crode1968,arango,2009-02-28T19:41:00Z,10:28:57Z,arango
Release ROMS/TOMS 3.2,284,Use of boundary arrays,Nonlinear,closed,Fixed,3.2,defect,major,arango,arango,2009-02-26T04:44:46Z,04:32:24Z,arango
Release ROMS/TOMS 3.2,281,CF compliance,Nonlinear,closed,Fixed,3.2,upgrade,major,arango,arango,2009-02-25T19:32:32Z,19:32:20Z,arango
Release ROMS/TOMS 3.2,283,ana_srflux diurnal flux factor is wrong in high latitude endless daylight case,Nonlinear,closed,Fixed,3.2,bug,minor,wilkin,arango,2009-02-24T23:21:57Z,03:46:16Z,arango
Release ROMS/TOMS 3.2,274,Avoid time checking on frequency variables,Nonlinear,closed,Invalid,3.2,defect,major,arango,arango,2009-02-12T06:06:27Z,21:22:29Z,arango
Release ROMS/TOMS 3.2,280,Corrected parallel bug in white_noise.F,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2009-02-12T04:41:57Z,04:36:07Z,arango
Release ROMS/TOMS 3.2,269,Tidal forcing data not being read from forcing file,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2009-01-22T18:34:40Z,04:39:36Z,arango
Release ROMS/TOMS 3.2,268,3D U variables misaligned with INLINE_2DIO,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2009-01-20T04:17:10Z,02:14:43Z,arango
Release ROMS/TOMS 3.2,267,boundary condition changes,Nonlinear,closed,Fixed,3.2,bug,minor,kate,arango,2009-01-16T22:16:41Z,22:25:51Z,arango
Release ROMS/TOMS 3.2,266,Wrong type for Lfullgrid in get_bounds.F,Nonlinear,closed,Fixed,3.2,bug,minor,m.hadfield,arango,2009-01-12T00:01:29Z,22:32:56Z,arango
Release ROMS/TOMS 3.2,265,Few corrections to ticket src:ticket:263,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2009-01-11T17:58:26Z,17:49:18Z,arango
Release ROMS/TOMS 3.2,264,Updated Copyright 2002-2009,Nonlinear,closed,Done,3.2,upgrade,trivial,arango,arango,2009-01-09T21:43:13Z,21:07:41Z,arango
Release ROMS/TOMS 3.2,262,typo,Nonlinear,closed,Fixed,3.2,bug,trivial,mathieu,Arango,2009-01-09T21:03:52Z,09:45:57Z,Arango
Release ROMS/TOMS 3.2,263,Big update due to IO parallelization and data assimilation,Nonlinear,closed,Done,3.2,upgrade,major,arango,arango,2009-01-09T20:47:02Z,20:41:52Z,arango
Release ROMS/TOMS 3.2,261,Updated NetCDF IO gather/scatter,Nonlinear,closed,Done,3.2,upgrade,major,arango,arango,2008-12-24T03:44:30Z,03:25:11Z,arango
Release ROMS/TOMS 3.2,257,Parallel bug in ana_nudgcoef.h,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-12-19T03:06:50Z,03:03:00Z,arango
Release ROMS/TOMS 3.2,256,Customized Biology/Ecosystem models,Nonlinear,closed,Done,3.2,request,major,arango,arango,2008-12-17T22:55:31Z,22:36:12Z,arango
Release ROMS/TOMS 3.2,255,Empty wrt_impulse.F causes error message,Nonlinear,closed,Fixed,3.2,bug,minor,m.hadfield,arango,2008-12-17T06:37:24Z,03:30:33Z,arango
Release ROMS/TOMS 3.2,253,Wrong index in ana_nudgcoef.F,Nonlinear,closed,Fixed,3.2,bug,major,nencio,arango,2008-12-15T17:24:31Z,02:34:52Z,arango
Release ROMS/TOMS 3.2,200,passive tracer boundary conditions?,Nonlinear,closed,Done,3.2,request,minor,kate,arango,2008-12-10T05:00:02Z,18:39:44Z,arango
Release ROMS/TOMS 3.2,250,ANA_PASSIVE no longer working?,Nonlinear,closed,WorksForMe,3.2,defect,major,kate,arango,2008-12-08T19:29:12Z,00:26:43Z,arango
Release ROMS/TOMS 3.2,252,Typo in inp_par.F for NEMURO model input pamereters,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-12-07T02:36:56Z,02:32:16Z,arango
Release ROMS/TOMS 3.2,152,Wet/dry masks not initialized,Nonlinear,closed,Fixed,3.2,bug,minor,kate,arango,2008-12-05T22:14:24Z,22:46:29Z,arango
Release ROMS/TOMS 3.2,247,TEST_HEAD test case input files need to be changed from MUD to SAND,Nonlinear,closed,Fixed,3.2,bug,minor,rsignell,arango,2008-12-01T17:53:33Z,04:36:49Z,arango
Release ROMS/TOMS 3.2,245,Miscellaneous updates,Nonlinear,closed,Done,3.2,upgrade,major,arango,arango,2008-11-24T22:33:36Z,21:34:27Z,arango
Release ROMS/TOMS 3.2,244,suspload ifdef missing for bedload only simulation in sed_bed.F,Nonlinear,closed,Fixed,3.2,bug,minor,jcwarner,arango,2008-11-23T16:13:57Z,03:23:52Z,arango
Release ROMS/TOMS 3.2,243,Update makefile configuration files,Nonlinear,closed,Done,3.2,upgrade,trivial,arango,arango,2008-11-23T02:01:19Z,01:44:48Z,arango
Release ROMS/TOMS 3.2,230,Pass roughness to SWAN?,Coupling,closed,Done,3.2,request,minor,nganju,arango,2008-11-22T03:08:30Z,18:15:00Z,arango
Release ROMS/TOMS 3.2,239,float track indices,Nonlinear,closed,Fixed,3.2,defect,minor,kate,arango,2008-11-14T02:04:13Z,19:56:52Z,arango
Release ROMS/TOMS 3.2,238,Problem in input routines nf_fread*d when scale is not unity,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-11-12T06:25:32Z,06:17:14Z,arango
Release ROMS/TOMS 3.2,235,Memory leak when activating READ_WATER,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-11-06T04:41:56Z,04:35:58Z,arango
Release ROMS/TOMS 3.2,234,Pointer association in nf_fread*d routines,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-11-03T18:54:18Z,18:46:14Z,arango
Release ROMS/TOMS 3.2,231,Bug in wpoints.F,Nonlinear,closed,Fixed,3.2,bug,minor,arango,arango,2008-11-01T18:28:32Z,17:43:42Z,arango
Release ROMS/TOMS 3.2,229,SSW_ZORIP discrepancy,Sediment,closed,Fixed,3.2,bug,minor,nganju,jcwarner,2008-10-30T18:20:28Z,16:22:16Z,jcwarner
Release ROMS/TOMS 3.2,228,Pointer association arguments to nf_fwrite*d routines,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-10-28T21:18:21Z,21:08:13Z,arango
Release ROMS/TOMS 3.2,227,INLET_TEST failure due to src:ticket:214,Nonlinear,closed,Fixed,3.2,bug,major,jcwarner,arango,2008-10-28T02:24:26Z,01:23:41Z,arango
Release ROMS/TOMS 3.2,226,_FillValue logic in output NetCDF files,Nonlinear,closed,Done,3.2,upgrade,major,arango,arango,2008-10-27T20:58:00Z,19:27:14Z,arango
Release ROMS/TOMS 3.2,225,Uninitialised string in error message.,Nonlinear,closed,Fixed,3.2,bug,trivial,ianthomas,arango,2008-10-27T17:55:12Z,17:34:05Z,arango
Release ROMS/TOMS 3.2,224,READ/WRITE_WATER problems,Nonlinear,closed,Fixed,3.2,bug,major,mathieu,arango,2008-10-27T17:45:08Z,10:01:38Z,arango
Release ROMS/TOMS 3.2,223,Problem with masked grid arrays in output NetCDF files,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-10-24T17:58:29Z,17:55:24Z,arango
Release ROMS/TOMS 3.2,222,_FillValue for Land Masked in Output NetCDF,Nonlinear,closed,Done,3.2,request,major,arango,arango,2008-10-24T03:29:16Z,02:28:58Z,arango
Release ROMS/TOMS 3.2,221,NEMURO bug in large phytoplankton primary productivity,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-10-22T18:13:17Z,18:04:50Z,arango
Release ROMS/TOMS 3.2,220,Term diagnostics time,Nonlinear,closed,Fixed,3.2,defect,major,arango,arango,2008-10-20T20:02:07Z,19:57:20Z,arango
Release ROMS/TOMS 3.2,217,Cray T3E with MPI: error writing to history file,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-10-16T23:43:12Z,01:01:59Z,arango
Release ROMS/TOMS 3.2,219,Coefficients not initialised in step_floats.F,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-10-15T01:44:02Z,00:26:25Z,arango
Release ROMS/TOMS 3.2,218,tiny restart bug,Nonlinear,closed,Fixed,3.2,bug,minor,kate,arango,2008-10-12T19:33:47Z,18:17:15Z,arango
Release ROMS/TOMS 3.2,216,Bugs in hmixing.F,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-09-28T20:00:31Z,19:44:00Z,arango
Release ROMS/TOMS 3.2,214,Modifications to include files,Nonlinear,closed,Fixed,3.2,bug,minor,m.hadfield,arango,2008-09-28T19:15:25Z,02:28:34Z,arango
Release ROMS/TOMS 3.2,209,"FLT_TEST 3D with MPI, out of bounds access in isobaric correction",Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-09-24T20:33:32Z,02:07:47Z,arango
Release ROMS/TOMS 3.2,213,Typo in formula for SST nudging/OI,Nonlinear,closed,Fixed,3.2,bug,major,mathieu,arango,2008-09-22T18:08:09Z,08:11:59Z,arango
Release ROMS/TOMS 3.2,212,Modifications to platform-specific make files,Nonlinear,closed,Fixed,3.2,upgrade,minor,m.hadfield,arango,2008-09-22T16:20:25Z,22:45:36Z,arango
Release ROMS/TOMS 3.2,211,KELVIN test case blows up,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-09-18T04:46:08Z,04:26:57Z,arango
Release ROMS/TOMS 3.2,210,ESTUARY_TEST sediment-related bugs,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-09-18T02:11:28Z,03:59:52Z,arango
Release ROMS/TOMS 3.2,207,"FLT_TEST with MPI, invalid value of ng",Nonlinear,closed,Fixed,3.2,bug,minor,m.hadfield,arango,2008-09-12T04:46:52Z,04:24:28Z,arango
Release ROMS/TOMS 3.2,206,Fixes to normalization.F and def_info.F,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-09-04T21:20:21Z,19:28:34Z,arango
Release ROMS/TOMS 3.2,205,One more sediment typo,Nonlinear,closed,Fixed,3.2,bug,trivial,m.hadfield,arango,2008-08-21T04:59:22Z,02:50:27Z,arango
Release ROMS/TOMS 3.2,204,"Grid spacing, Courant number output missing",Nonlinear,closed,Fixed,3.2,bug,minor,m.hadfield,arango,2008-08-21T04:50:27Z,00:14:21Z,arango
Release ROMS/TOMS 3.2,203,MyAppCPP for benchmark cases,Nonlinear,closed,Fixed,3.2,defect,trivial,m.hadfield,arango,2008-08-21T02:47:19Z,23:11:43Z,arango
Release ROMS/TOMS 3.2,202,Sediment-related bugs,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-08-21T02:27:51Z,23:07:22Z,arango
Release ROMS/TOMS 3.2,180,sediment.F restructuring,Nonlinear,closed,Done,3.2,upgrade,major,jcwarner,arango,2008-08-19T19:49:36Z,03:06:06Z,arango
Release ROMS/TOMS 3.2,198,Initialization problem,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-08-12T01:47:00Z,23:43:48Z,arango
Release ROMS/TOMS 3.2,195,OpenMP undeclared variables,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-08-11T15:19:37Z,02:48:54Z,arango
Release ROMS/TOMS 3.2,196,Typo on ana_tobc.h,Nonlinear,closed,Fixed,3.2,bug,minor,m.hadfield,arango,2008-08-11T15:02:39Z,05:58:33Z,arango
Release ROMS/TOMS 3.2,192,Incorrect error explanations when reading NetCDF,Nonlinear,closed,Fixed,3.2,bug,trivial,ianthomas,arango,2008-08-08T15:02:26Z,09:41:34Z,arango
Release ROMS/TOMS 3.2,191,Table output for SWAN coupling,Nonlinear,closed,Fixed,3.2,bug,major,jcwarner,arango,2008-08-08T03:36:15Z,03:01:41Z,arango
Release ROMS/TOMS 3.2,190,update estuary test,Nonlinear,closed,Done,3.2,upgrade,major,jcwarner,arango,2008-08-08T02:46:06Z,01:44:46Z,arango
Release ROMS/TOMS 3.2,189,Few corrections to big IO update,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-08-07T20:15:31Z,20:09:40Z,arango
Release ROMS/TOMS 3.2,188,Misplaced #endif in def_floats.F,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-08-07T03:10:38Z,01:01:30Z,arango
Release ROMS/TOMS 3.2,187,bug in shapiro filter option for LMD_BKPP,Nonlinear,closed,Fixed,3.2,bug,major,kate,arango,2008-08-06T18:58:37Z,17:46:02Z,arango
Release ROMS/TOMS 3.2,186,Missing  h variable in ini_zeta routine arguments,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-08-05T23:44:37Z,23:41:46Z,arango
Release ROMS/TOMS 3.2,183,Corrections to read_FloatsPar in inp_par.F,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-08-05T20:37:57Z,05:52:42Z,arango
Release ROMS/TOMS 3.2,182,Incorrect FORMAT statement number in def_floats.F,Nonlinear,closed,Fixed,3.2,bug,major,m.hadfield,arango,2008-08-05T20:25:54Z,04:36:06Z,arango
Release ROMS/TOMS 3.2,151,zero depth trouble,Nonlinear,closed,Invalid,3.2,bug,minor,kate,arango,2008-08-05T19:26:46Z,22:13:31Z,arango
Release ROMS/TOMS 3.2,181,SWAN coupling mpi_finalize,Nonlinear,closed,Fixed,3.2,bug,major,jcwarner,arango,2008-08-05T19:15:20Z,03:01:53Z,arango
Release ROMS/TOMS 3.2,179,add wubot to exchange field for inlet_test case,Nonlinear,closed,Fixed,3.2,bug,minor,jcwarner,arango,2008-08-05T18:44:15Z,02:29:23Z,arango
Release ROMS/TOMS 3.2,178,tile bug in ini_fields,Nonlinear,closed,Fixed,3.2,bug,major,kate,arango,2008-08-05T18:30:30Z,22:13:49Z,arango
Release ROMS/TOMS 3.2,177,Type in gls_corstep.F and ana_srflux,Nonlinear,closed,Fixed,3.2,bug,major,arango,arango,2008-07-30T15:52:51Z,15:46:46Z,arango
Release ROMS/TOMS 3.2,176,using full compiler path,Nonlinear,closed,Fixed,3.2,bug,major,jcwarner,arango,2008-07-28T16:44:50Z,03:34:33Z,arango
Release ROMS/TOMS 3.2,174,OpenMP and THREADPRIVATE,Nonlinear,closed,Done,3.2,upgrade,minor,arango,arango,2008-07-28T16:20:26Z,18:47:29Z,arango
Release ROMS/TOMS 3.2,173,LMD_TEST missing stations file,Nonlinear,closed,Done,3.2,bug,minor,m.hadfield,arango,2008-07-25T00:27:33Z,00:03:17Z,arango
Release ROMS/TOMS 3.2,171,Incorrect variable name in mod_netcdf.F,Nonlinear,closed,Fixed,3.2,bug,minor,m.hadfield,arango,2008-07-24T03:19:41Z,00:20:53Z,arango
Release ROMS/TOMS 3.2,170,Couple of corrections and more updates,Nonlinear,closed,Fixed,3.2,upgrade,major,arango,arango,2008-07-18T21:18:50Z,21:13:53Z,arango
